52,Jones,"Neuse Regional Library-Lynda Reynolds",,Green
53,Lee,"Lee County Library-Jasmine Rockwell",,"Deep Purple"
54,Lenoir,"Neuse Regional Library-Lynda Reynolds",,Green
55,Lincoln,"Lincoln County Public Library-Catherine Prince",,Orange
56,McDowell,"McDowell County Public Library-Lynda Reynolds",,Green
57,Macon,"Fontana Regional Library-Lynda Reynolds",,Blue
58,Madison,"Madison County Public Library-Lynda Reynolds",,Green
59,Martin,"BHM Regional-Lynda Reynolds",,Blue
60,Mecklenburg,"Charlotte Mecklenburg Library-Catherine Prince",,Orange
61,Mitchell,"Avery-Mitchell-Yancey Regional Library-Lauren Clossey",,"Light Olive"
62,Montgomery,"Sandhill Regional Library-Lauren Clossey",,"Light Olive"
63,Moore,"Sandhill Regional Library-Lauren Clossey; Southern Pines Public Library-Jasmine Rockwell; Given Memorial Library-Lauren Clossey",,"Light Olive"
64,Nash,"Braswell Memorial Library-Lauren Clossey; Harold D. Cooley Library-Lynda Reynolds",,"Light Olive"
65,"New Hanover","New Handover County Public Library-Jasmine Rockwell",,"Deep Purple"
66,Northampton,"Albemarle Regional-Lynda Reynolds",,Blue
67,Onslow,"Onslow County Public Library-Jasmine Rockwell",,"Deep Purple"
68,Orange,"Chapel Hill Public Library-Amanda Johnson; Orange County Public Library-Lynda Reynolds",,Green
69,Pamlico,"Craven-Pamlico Regional Library-Jasmine Rockwell ",,"Deep Purple"
70,Pasquotank,"East Albemarle Regional-Lynda Reynolds",,Blue
71,Pender,"Pender County Public Library-Jasmine Rockwell",,"Deep Purple"
72,Perquimans,"Pettigrew Regional-Lynda Reynolds",,Blue
73,Person,"Person County Public Library-Amanda Johnson",,Red
74,Pitt,"Sheppard Memorial Library-Amanda Johnson; Farmville Public Library-Amanda Johnson",,Red
75,Polk,"Polk County Public Libraries-Lynda Reynolds",,Green
76,Randolph,"Randolph County Public Library-Amanda Johnson",,Red
77,Richmond,"Sandhill Regional Library-Lauren Clossey",,"Light Olive"
78,Robeson,"Robeson County Public Library-Lynda Reynolds",,Green
79,Rockingham,"Rockingham County Public Library-Lynda Reynolds",,Blue
80,Rowan,"Rowan Public Library-Catherine Prince",,Orange
81,Rutherford,"Rutherford County Library-Lauren Clossey",,"Light Olive"
82,Sampson,"Sampson-Clinton Public Library-Lynda Reynolds",,Blue
83,Scotland,"Scotland County Memorial Library-Lynda Reynolds",,Green
84,Stanly,"Stanly County Public Library-Catherine Prince",,Orange
85,Stokes,"Northwestern Regional Library-Lynda Reynolds",,Blue
86,Surry,"Northwestern Regional Library-Lynda Reynolds",,Blue
87,Swain,"Fontana Regional Library-Lynda Reynolds",,Blue
88,Transylvania,"Transylvania County Library-Jasmine Rockwell",,"Deep Purple"
89,Tyrrell,"Pettigrew Regional-Lynda Reynolds",,Blue
90,Union,"Union County Public Library-Catherine Prince",,Orange
91,Vance,"Perry Memorial Library-Catherine Prince",,Orange
92,Wake,"Wake County Public Library-Lauren Clossey",,"Light Olive"
93,Warren,"Warren County Memorial Library-Amanda Johnson",,Red
94,Washington,"Pettigrew Regional-Lynda Reynolds",,Blue
95,Watauga,"Appalachian Regional Library-Amanda Johnson",,Red
96,Wayne,"Wayne County Public Library-Amanda Johnson",,Red
97,Wilkes,"Appalachian Regional Library-Amanda Johnson",,Red
98,Wilson,"Wilson County Public Library-Jasmine Rockwell",,"Deep Purple"
99,Yadkin,"Northwestern Regional Library-Lynda Reynolds",,Blue
100,Yancey,"Avery-Mitchell-Yancey Regional Library-Lauren Clossey",,"Light Olive"
